name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,10,10,100.0,100.0,733,733,4949,4949,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/ar/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/ar/,2020-10-19 17:42:27.582262+00:00,,11
Catalan,ca,10,10,100.0,100.0,733,733,4949,4949,100.0,1,10.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/ca/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/ca/,2020-12-01 14:54:42.538042+00:00,,1
German,de,10,10,100.0,100.0,725,725,4903,4903,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/de/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/de/,2021-01-18 02:17:30.416511+00:00,,11
Dragonese,Dragonese,10,2,20.0,39.5,733,290,4949,2199,44.4,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/Dragonese/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/Dragonese/,2020-10-02 03:50:56.407075+00:00,,2
Greek,el,10,7,70.0,26.3,733,193,4949,1220,24.6,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/el/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/el/,2020-12-05 13:29:48.673617+00:00,,8
English,en,11,11,100.0,100.0,976,976,6448,6448,100.0,5,45.4,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/en/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/en/,,,0
Spanish,es,10,10,100.0,100.0,733,733,4949,4949,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/es/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/es/,2020-10-04 16:44:19.030883+00:00,,4
Spanish (Latin America),es_419,10,10,100.0,100.0,733,733,4949,4949,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/es_419/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/es_419/,2020-11-02 18:01:58.257032+00:00,,13
French,fr,10,10,100.0,100.0,733,733,4949,4949,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/fr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/fr/,2020-12-06 19:57:17.096677+00:00,,1
Italian,it,10,10,100.0,100.0,733,733,4949,4949,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/it/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/it/,2020-11-23 19:15:50.358363+00:00,,7
Japanese,ja,10,10,100.0,100.0,733,733,4949,4949,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/ja/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/ja/,2020-11-29 09:08:34.871866+00:00,,5
Korean,ko,10,0,0.0,0.0,733,0,4949,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/ko/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/ko/,,,0
Dutch,nl,10,0,0.0,0.0,733,0,4949,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/nl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/nl/,,,0
Polish,pl,10,10,100.0,100.0,733,733,4949,4949,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/pl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/pl/,2020-12-07 09:45:49.218456+00:00,,4
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,733,733,4949,4949,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/pt_BR/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/pt_BR/,2020-10-07 16:31:06.678683+00:00,,3
Portuguese (Portugal),pt_PT,10,10,100.0,100.0,733,733,4949,4949,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/pt_PT/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/pt_PT/,2020-12-08 18:40:20.810005+00:00,,10
Russian,ru,10,10,100.0,100.0,733,733,4949,4949,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/ru/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/ru/,2020-12-21 00:47:45.669737+00:00,,2
Slovak,sk,10,0,0.0,0.0,733,0,4949,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/sk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/sk/,,,0
Thai,th,10,0,0.0,0.0,733,0,4949,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/th/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/th/,,,0
Turkish,tr,10,0,0.0,0.0,733,0,4949,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/tr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/tr/,,,0
Ukrainian,uk,10,0,0.0,0.0,733,0,4949,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/uk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/uk/,,,0
Chinese (Simplified),zh_Hans,10,8,80.0,61.2,733,449,4949,3200,64.6,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/game-description-and-metadata/zh_Hans/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/game-description-and-metadata/zh_Hans/,2020-11-26 00:50:34.035902+00:00,,10
