name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,157,0,0.0,0.0,701,0,4134,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/ar/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/ar/,,,0
Catalan,ca,157,133,84.7,82.8,701,581,4134,3271,79.1,5,3.1,14,8.9,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/ca/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/ca/,2020-12-03 16:50:33.699634+00:00,,5
German,de,157,141,89.8,93.2,701,654,4134,3870,93.6,3,1.9,16,10.1,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/de/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/de/,2023-01-05 00:36:13.353132+00:00,,33
Dragonese,Dragonese,157,141,89.8,93.8,701,658,4134,3767,91.1,7,4.4,16,10.1,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/Dragonese/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/Dragonese/,2020-09-17 21:38:30.175390+00:00,,1
Greek,el,157,97,61.7,55.7,701,391,4134,2101,50.8,1,0.6,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/el/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/el/,2020-12-06 13:06:14.394274+00:00,,99
English,en,157,157,100.0,100.0,701,701,4134,4134,100.0,95,60.5,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/en/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/en/,,,0
Spanish (Latin America),es_419,157,157,100.0,100.0,701,701,4134,4134,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/es_419/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/es_419/,2020-12-26 06:04:21.235044+00:00,,7
Spanish,es,157,157,100.0,100.0,701,701,4134,4134,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/es/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/es/,2021-01-01 20:43:46.516081+00:00,,8
French,fr,157,157,100.0,100.0,701,701,4134,4134,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/fr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/fr/,2020-12-29 14:19:15.300992+00:00,,4
Italian,it,157,149,94.9,96.2,701,675,4134,3971,96.0,0,0.0,8,5.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/it/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/it/,2020-12-28 22:53:25.079710+00:00,,8
Japanese,ja,157,0,0.0,0.0,701,0,4134,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/ja/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/ja/,,,0
Korean,ko,157,0,0.0,0.0,701,0,4134,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/ko/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/ko/,,,0
Dutch,nl,157,50,31.8,37.0,701,260,4134,1301,31.4,4,2.5,6,3.8,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/nl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/nl/,2020-09-16 14:49:28.613805+00:00,,45
Polish,pl,157,157,100.0,100.0,701,701,4134,4134,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/pl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/pl/,2020-12-26 17:57:06.226746+00:00,,7
Portuguese (Brazil),pt_BR,157,157,100.0,100.0,701,701,4134,4134,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/pt_BR/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/pt_BR/,2020-12-26 23:51:08.222000+00:00,,2
Portuguese (Portugal),pt_PT,157,0,0.0,0.0,701,0,4134,0,0.0,4,2.5,57,36.3,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/pt_PT/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/pt_PT/,,,0
Russian,ru,157,157,100.0,100.0,701,701,4134,4134,100.0,4,2.5,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/ru/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/ru/,2020-12-28 23:04:34.533605+00:00,,6
Slovak,sk,157,0,0.0,0.0,701,0,4134,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/sk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/sk/,,,0
Thai,th,157,0,0.0,0.0,701,0,4134,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/th/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/th/,,,0
Turkish,tr,157,0,0.0,0.0,701,0,4134,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/tr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/tr/,,,0
Ukrainian,uk,157,0,0.0,0.0,701,0,4134,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/uk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/uk/,,,0
Chinese (Simplified),zh_Hans,157,155,98.7,99.2,701,696,4134,4088,98.8,1,0.6,2,1.2,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-runtime-text/zh_Hans/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-runtime-text/zh_Hans/,2023-01-19 09:24:37.958390+00:00,,155
