name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,27,27,100.0,100.0,185,185,1173,1173,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/ar/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/ar/,2020-11-01 11:09:50.862106+00:00,,1
Catalan,ca,27,27,100.0,100.0,185,185,1173,1173,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/ca/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/ca/,2020-12-13 23:42:02.388764+00:00,,2
German,de,27,0,0.0,0.0,185,0,1173,0,0.0,27,100.0,27,100.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/de/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/de/,2021-01-18 01:59:00.255637+00:00,,27
Dragonese,Dragonese,27,27,100.0,100.0,185,185,1173,1173,100.0,22,81.4,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/Dragonese/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/Dragonese/,2020-10-28 21:26:23.897679+00:00,,5
Greek,el,27,27,100.0,100.0,185,185,1173,1173,100.0,15,55.5,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/el/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/el/,2020-12-05 14:25:17.792230+00:00,,12
English,en,27,27,100.0,100.0,185,185,1173,1173,100.0,27,100.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/en/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/en/,,,0
Spanish,es,27,27,100.0,100.0,185,185,1173,1173,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/es/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/es/,2020-12-02 13:12:27.213329+00:00,,5
Spanish (Latin America),es_419,27,27,100.0,100.0,185,185,1173,1173,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/es_419/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/es_419/,2020-11-01 18:56:51.818523+00:00,,28
French,fr,27,27,100.0,100.0,185,185,1173,1173,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/fr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/fr/,2020-11-01 20:08:38.778417+00:00,,9
Italian,it,27,27,100.0,100.0,185,185,1173,1173,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/it/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/it/,2020-11-24 01:03:52.852817+00:00,,6
Japanese,ja,27,27,100.0,100.0,185,185,1173,1173,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/ja/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/ja/,2020-11-29 08:25:18.303471+00:00,,1
Korean,ko,27,27,100.0,100.0,185,185,1173,1173,100.0,27,100.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/ko/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/ko/,,,0
Dutch,nl,27,27,100.0,100.0,185,185,1173,1173,100.0,27,100.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/nl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/nl/,,,0
Polish,pl,27,27,100.0,100.0,185,185,1173,1173,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/pl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/pl/,2021-01-20 10:04:04.640617+00:00,,9
Portuguese (Brazil),pt_BR,27,27,100.0,100.0,185,185,1173,1173,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/pt_BR/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/pt_BR/,2020-11-01 03:42:30.674830+00:00,,28
Portuguese (Portugal),pt_PT,27,27,100.0,100.0,185,185,1173,1173,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/pt_PT/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/pt_PT/,2020-12-09 01:04:46.599538+00:00,,46
Russian,ru,27,27,100.0,100.0,185,185,1173,1173,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/ru/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/ru/,2020-11-24 04:29:38.854369+00:00,,21
Slovak,sk,27,27,100.0,100.0,185,185,1173,1173,100.0,27,100.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/sk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/sk/,,,0
Thai,th,27,27,100.0,100.0,185,185,1173,1173,100.0,9,33.3,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/th/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/th/,2020-12-13 16:58:33.598885+00:00,,25
Turkish,tr,27,27,100.0,100.0,185,185,1173,1173,100.0,27,100.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/tr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/tr/,,,0
Ukrainian,uk,27,27,100.0,100.0,185,185,1173,1173,100.0,27,100.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/uk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/uk/,,,0
Chinese (Simplified),zh_Hans,27,27,100.0,100.0,185,185,1173,1173,100.0,1,3.7,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/launch-trailer/zh_Hans/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/launch-trailer/zh_Hans/,2020-12-03 01:49:43.482163+00:00,,9
