name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,1478,0,0.0,0.0,13642,0,73755,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/ar/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/ar/,,,0
Catalan,ca,1478,638,43.1,43.9,13642,5991,73755,32308,43.8,1,0.1,14,0.9,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/ca/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/ca/,2021-01-19 02:20:05.255603+00:00,,50
German,de,1478,629,42.5,40.9,13642,5593,73755,30349,41.1,0,0.0,12,0.8,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/de/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/de/,2023-01-08 02:00:08.264254+00:00,,26
Dragonese,Dragonese,1478,1418,95.9,97.2,13642,13273,73755,71722,97.2,43,2.9,60,4.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/Dragonese/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/Dragonese/,2020-08-07 03:51:04.377622+00:00,,3
Greek,el,1478,20,1.3,1.1,13642,161,73755,865,1.1,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/el/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/el/,2021-02-14 15:40:00.340859+00:00,,7
English,en,1478,1478,100.0,100.0,13642,13642,73755,73755,100.0,422,28.5,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/en/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/en/,,,0
Spanish (Latin America),es_419,1478,1478,100.0,100.0,13642,13642,73755,73755,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/es_419/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/es_419/,2020-12-19 02:33:06.771341+00:00,,37
Spanish,es,1478,1478,100.0,100.0,13642,13642,73755,73755,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/es/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/es/,2020-12-19 02:36:52.458336+00:00,,1
French,fr,1478,1478,100.0,100.0,13642,13642,73755,73755,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/fr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/fr/,2021-01-21 17:24:53.991724+00:00,,30
Italian,it,1478,1446,97.8,97.9,13642,13368,73755,72305,98.0,1,0.1,23,1.5,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/it/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/it/,2023-01-24 01:24:36.891027+00:00,,2
Japanese,ja,1478,209,14.1,11.7,13642,1609,73755,8728,11.8,4,0.2,3,0.2,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/ja/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/ja/,2021-08-13 05:44:25.697409+00:00,,7
Korean,ko,1478,0,0.0,0.0,13642,0,73755,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/ko/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/ko/,,,0
Dutch,nl,1478,1223,82.7,84.2,13642,11500,73755,62133,84.2,14,0.9,82,5.5,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/nl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/nl/,2020-08-24 13:44:33.610101+00:00,,265
Polish,pl,1478,1478,100.0,100.0,13642,13642,73755,73755,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/pl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/pl/,2021-01-20 09:57:31.612225+00:00,,1
Portuguese (Brazil),pt_BR,1478,1478,100.0,100.0,13642,13642,73755,73755,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/pt_BR/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/pt_BR/,2020-12-17 14:04:04.458993+00:00,,30
Portuguese (Portugal),pt_PT,1478,0,0.0,0.0,13642,0,73755,0,0.0,37,2.5,1305,88.2,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/pt_PT/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/pt_PT/,,,0
Russian,ru,1478,1478,100.0,100.0,13642,13642,73755,73755,100.0,49,3.3,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/ru/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/ru/,2021-01-21 13:17:04.849887+00:00,,1
Slovak,sk,1478,2,0.1,0.1,13642,11,73755,52,0.1,0,0.0,2,0.1,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/sk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/sk/,2020-10-28 22:14:36.776301+00:00,,5
Thai,th,1478,0,0.0,0.0,13642,0,73755,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/th/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/th/,,,0
Turkish,tr,1478,0,0.0,0.0,13642,0,73755,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/tr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/tr/,,,0
Ukrainian,uk,1478,0,0.0,0.0,13642,0,73755,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/uk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/uk/,,,0
Chinese (Simplified),zh_Hans,1478,1467,99.2,99.3,13642,13558,73755,73212,99.2,20,1.3,11,0.7,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-story-text/zh_Hans/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-story-text/zh_Hans/,2023-02-16 10:21:17.572366+00:00,,2
