name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,70,41,58.5,4.2,4830,204,31053,1207,3.8,3,4.2,5,7.1,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/ar/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/ar/,2020-12-18 12:10:35.351794+00:00,,12
Catalan,ca,70,0,0.0,0.0,4830,0,31053,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/ca/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/ca/,,,0
German,de,70,8,11.4,0.4,4830,24,31053,182,0.5,49,70.0,51,72.8,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/de/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/de/,2021-01-28 19:51:58.641620+00:00,,12
Dragonese,Dragonese,70,67,95.7,99.6,4830,4811,31053,30945,99.6,3,4.2,3,4.2,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/Dragonese/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/Dragonese/,,,0
Greek,el,70,44,62.8,5.3,4830,258,31053,1558,5.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/el/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/el/,2020-12-05 14:15:07.925516+00:00,,46
English,en,70,70,100.0,100.0,4830,4830,31053,31053,100.0,28,40.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/en/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/en/,,,0
Spanish (Latin America),es_419,70,70,100.0,100.0,4830,4830,31053,31053,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/es_419/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/es_419/,2020-12-26 06:03:56.519849+00:00,,5
Spanish,es,70,70,100.0,100.0,4830,4830,31053,31053,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/es/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/es/,2021-02-06 10:44:17.368021+00:00,,1
French,fr,70,70,100.0,100.0,4830,4830,31053,31053,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/fr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/fr/,2020-12-29 14:17:23.095698+00:00,,1
Italian,it,70,65,92.8,13.7,4830,663,31053,4008,12.9,1,1.4,5,7.1,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/it/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/it/,2021-01-12 08:26:28.574902+00:00,,1
Japanese,ja,70,0,0.0,0.0,4830,0,31053,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/ja/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/ja/,,,0
Korean,ko,70,0,0.0,0.0,4830,0,31053,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/ko/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/ko/,,,0
Dutch,nl,70,0,0.0,0.0,4830,0,31053,0,0.0,1,1.4,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/nl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/nl/,,,0
Polish,pl,70,70,100.0,100.0,4830,4830,31053,31053,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/pl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/pl/,2020-12-26 17:01:19.328155+00:00,,5
Portuguese (Brazil),pt_BR,70,70,100.0,100.0,4830,4830,31053,31053,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/pt_BR/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/pt_BR/,2020-12-26 23:58:25.216253+00:00,,3
Portuguese (Portugal),pt_PT,70,65,92.8,13.7,4830,663,31053,4008,12.9,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/pt_PT/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/pt_PT/,2020-12-11 15:55:17.634094+00:00,,21
Russian,ru,70,70,100.0,100.0,4830,4830,31053,31053,100.0,3,4.2,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/ru/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/ru/,2020-12-28 23:06:52.939527+00:00,,3
Slovak,sk,70,0,0.0,0.0,4830,0,31053,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/sk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/sk/,,,0
Thai,th,70,0,0.0,0.0,4830,0,31053,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/th/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/th/,,,0
Turkish,tr,70,0,0.0,0.0,4830,0,31053,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/tr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/tr/,,,0
Ukrainian,uk,70,0,0.0,0.0,4830,0,31053,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/uk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/uk/,,,0
Chinese (Simplified),zh_Hans,70,69,98.5,14.8,4830,718,31053,4330,13.9,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/in-game-code-text/zh_Hans/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/in-game-code-text/zh_Hans/,2023-01-19 07:18:03.846296+00:00,,88
