name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,19,0,0.0,0.0,23,0,137,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/ar/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/ar/,,,0
Catalan,ca,19,0,0.0,0.0,23,0,137,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/ca/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/ca/,,,0
German,de,19,18,94.7,91.3,23,21,137,126,91.9,1,5.2,1,5.2,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/de/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/de/,2022-10-11 17:31:02.843697+00:00,,1
Dragonese,Dragonese,19,19,100.0,100.0,23,23,137,137,100.0,3,15.7,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/Dragonese/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/Dragonese/,2020-12-21 22:35:36.970426+00:00,,2
Greek,el,19,0,0.0,0.0,23,0,137,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/el/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/el/,,,0
English,en,19,19,100.0,100.0,23,23,137,137,100.0,11,57.8,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/en/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/en/,,,0
Spanish,es,19,19,100.0,100.0,23,23,137,137,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/es/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/es/,2020-12-21 23:25:49.279569+00:00,,19
Spanish (Latin America),es_419,19,19,100.0,100.0,23,23,137,137,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/es_419/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/es_419/,2020-12-31 15:05:57.838738+00:00,,12
French,fr,19,19,100.0,100.0,23,23,137,137,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/fr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/fr/,2020-12-22 00:38:30.905901+00:00,,25
Italian,it,19,0,0.0,0.0,23,0,137,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/it/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/it/,,,0
Japanese,ja,19,19,100.0,100.0,23,23,137,137,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/ja/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/ja/,2021-02-17 14:33:33.627032+00:00,,20
Korean,ko,19,0,0.0,0.0,23,0,137,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/ko/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/ko/,,,0
Dutch,nl,19,0,0.0,0.0,23,0,137,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/nl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/nl/,,,0
Polish,pl,19,19,100.0,100.0,23,23,137,137,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/pl/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/pl/,2020-12-25 14:51:50.716625+00:00,,19
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,23,23,137,137,100.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/pt_BR/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/pt_BR/,2020-12-24 02:22:17.769152+00:00,,21
Portuguese (Portugal),pt_PT,19,0,0.0,0.0,23,0,137,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/pt_PT/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/pt_PT/,,,0
Russian,ru,19,19,100.0,100.0,23,23,137,137,100.0,1,5.2,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/ru/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/ru/,2020-12-22 01:01:40.540849+00:00,,21
Slovak,sk,19,0,0.0,0.0,23,0,137,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/sk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/sk/,,,0
Thai,th,19,0,0.0,0.0,23,0,137,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/th/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/th/,,,0
Turkish,tr,19,0,0.0,0.0,23,0,137,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/tr/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/tr/,,,0
Ukrainian,uk,19,0,0.0,0.0,23,0,137,0,0.0,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/uk/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/uk/,,,0
Chinese (Simplified),zh_Hans,19,8,42.1,52.1,23,12,137,79,57.6,0,0.0,0,0.0,,http://Translate.ArchiveEntertainment.com/projects/dragon-audit/character-names/zh_Hans/,http://Translate.ArchiveEntertainment.com/translate/dragon-audit/character-names/zh_Hans/,2023-01-24 09:23:30.594572+00:00,,8
